Subject,Start Date,Start Time,Location,Description
HPS N2: HPS N2 vs JäPS,2024-05-05,14:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143013  
Naisten kakkonen sarjapeli, peli alkaa klo 14 paikalle 12.45"
HPS N2: Harkka,2024-05-06,20:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://hpsn2.nimenhuuto.com/events/18279052
HPS N2: Harkka,2024-05-08,16:30,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki",https://hpsn2.nimenhuuto.com/events/18279061
HPS N2: HPS N2 vs Valtti,2024-05-10,19:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143015  
Naisten kakkosen sarjapeli, peli alkaa klo 19:30"
HPS N2: Suomen cup koips-HPS N2,2024-05-12,18:00,"Sinelli Areena, Koivukylänväylä 32,  01360 Vantaa","https://hpsn2.nimenhuuto.com/events/18304437  
Peli alkaa 18.00 paikalle 16.45"
HPS N2: Harkka,2024-05-13,20:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://hpsn2.nimenhuuto.com/events/18279053
HPS N2: Harkka,2024-05-15,16:30,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki",https://hpsn2.nimenhuuto.com/events/18279062
HPS N2: HIFK - HPS N2,2024-05-18,13:00,"Väinämöisen kenttä, Väinämöisenkatu 4,  00100 Helsinki","https://hpsn2.nimenhuuto.com/events/18143018  
Naisten kakkosen sarjapeli. Peli alkaa klo 13"
HPS N2: Harkka,2024-05-20,20:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://hpsn2.nimenhuuto.com/events/18279054
HPS N2: Harkka,2024-05-22,16:30,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki",https://hpsn2.nimenhuuto.com/events/18279063
